﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070001,静岡県,静岡市,令和元年（平成31年）条例等令達番号簿,令和元年（平成31年）の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1548029360,有,"CC BYに準拠。",2019-01-21,2020-01-17,
221007,2210070002,静岡県,静岡市,平成27年　静岡市規則番号簿,規則番号、公布日、件名、主管課,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/h27-kisokubangoubo,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070003,静岡県,静岡市,平成28年条例等令達番号簿,平成28年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/28-reitatsubangobo,有,"CC BYに準拠。",2016-05-16,2016-05-16,
221007,2210070004,静岡県,静岡市,平成27年　静岡市訓令番号簿,訓令番号、令達日、件名、主管課,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/h27-kunreibangoubo,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070005,静岡県,静岡市,平成30年条例等令達番号簿,平成30年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1518525302,有,"CC BYに準拠。",2018-02-13,2019-01-21,
221007,2210070006,静岡県,静岡市,平成27年　静岡市条例番号簿,条例番号、公布日、件名、主管課,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/h27-joureibangoubo,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070007,静岡県,静岡市,平成25年度情報公開制度の運用状況,公文書・個人情報請求の件数や公開件数など,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/h25-jouhoukoukaiseido-unyoujoukyou,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070008,静岡県,静岡市,平成27年　静岡市告示番号簿,告示番号、公布日、件名、主管課,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/h27-kokuzibangoubo,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070009,静岡県,静岡市,平成29年条例等令達番号簿,平成29年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1489028002,有,"CC BYに準拠。",2017-03-09,2018-02-13,
221007,2210070010,静岡県,静岡市,令和２年条例等令達番号簿,令和２年の条例、規則、訓令、及び告示の番号及び公布日について掲載します。,csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1581466391,有,"CC BYに準拠。",2020-02-12,2020-02-12,
